ID,Apellido,Nombre,Bloque,Comision,Cargo
2142,Cisneros,Carlos Aníbal,Frente de Todos,Legislación del Trabajo,Vocal
2142,Cisneros,Carlos Aníbal,Frente de Todos,Obras Públicas,Vocal
2142,Cisneros,Carlos Aníbal,Frente de Todos,Finanzas,Vocal
2142,Cisneros,Carlos Aníbal,Frente de Todos,Comercio,Vocal
2142,Cisneros,Carlos Aníbal,Frente de Todos,Juicio Político,Vocal
2142,Cisneros,Carlos Aníbal,Frente de Todos,Análisis y Seg. de las Normas Tributarias y Prev.,Secretario
2142,Cisneros,Carlos Aníbal,Frente de Todos,Defensa del Consumidor,Vocal
2338,Cleri,Marcos,Frente de Todos,Asuntos Constitucionales,Vocal
2338,Cleri,Marcos,Frente de Todos,Relaciones Exteriores y Culto,Vocal
2338,Cleri,Marcos,Frente de Todos,Presupuesto y Hacienda,Vocal
2338,Cleri,Marcos,Frente de Todos,Previsión y Seguridad Social,Vocal
2338,Cleri,Marcos,Frente de Todos,Agricultura y Ganadería,Vocal
2338,Cleri,Marcos,Frente de Todos,"Peticiones, Poderes y Reglamentos",Vocal
2338,Cleri,Marcos,Frente de Todos,Pequeñas y Medianas Empresas,Vocal
2143,Contigiani,Luis Gustavo,Frente Progresista Cívico y Social,Legislación General,Vocal
2143,Contigiani,Luis Gustavo,Frente Progresista Cívico y Social,Defensa Nacional,Vocal
2143,Contigiani,Luis Gustavo,Frente Progresista Cívico y Social,Agricultura y Ganadería,Secretario
2143,Contigiani,Luis Gustavo,Frente Progresista Cívico y Social,Libertad de Expresión,Vocal
2144,Cornejo,Alfredo Victor,UCR,Presupuesto y Hacienda,Vocal
2144,Cornejo,Alfredo Victor,UCR,Obras Públicas,Vocal
2144,Cornejo,Alfredo Victor,UCR,Agricultura y Ganadería,Vocal
2144,Cornejo,Alfredo Victor,UCR,Turismo,Presidente
2144,Cornejo,Alfredo Victor,UCR,Seguridad Interior,Vocal
2145,Cornejo,Virginia María,PRO,Previsión y Seguridad Social,Vocal
2145,Cornejo,Virginia María,PRO,Recursos Naturales y Conservación del Ambiente Humano,Vocal
2145,Cornejo,Virginia María,PRO,Turismo,Vicepresidenta 2°
2145,Cornejo,Virginia María,PRO,Minería,Vocal
2145,Cornejo,Virginia María,PRO,Deportes,Vocal
2145,Cornejo,Virginia María,PRO,Pequeñas y Medianas Empresas,Vocal
2145,Cornejo,Virginia María,PRO,Discapacidad,Vocal
2146,Corpacci,Lucia,Frente de Todos,Relaciones Exteriores y Culto,Vocal
2146,Corpacci,Lucia,Frente de Todos,Presupuesto y Hacienda,Vocal
2146,Corpacci,Lucia,Frente de Todos,Industria,Vocal
2146,Corpacci,Lucia,Frente de Todos,Economía,Vocal
2146,Corpacci,Lucia,Frente de Todos,Minería,Presidenta
2146,Corpacci,Lucia,Frente de Todos,Mercosur,Vocal
2147,Correa,Walter,Frente de Todos,Legislación del Trabajo,Vocal
2147,Correa,Walter,Frente de Todos,Defensa Nacional,Secretario
2147,Correa,Walter,Frente de Todos,Industria,Vocal
2147,Correa,Walter,Frente de Todos,"Asuntos Cooperativos, Mutuales y Organizaciones no Gubernamentales",Vocal
2147,Correa,Walter,Frente de Todos,Pequeñas y Medianas Empresas,Secretario
2148,Crescimbeni,Camila,PRO,Acción Social y Salud Pública,Vocal
2148,Crescimbeni,Camila,PRO,"Familias, Niñez y Juventudes",Secretaria
2148,Crescimbeni,Camila,PRO,Vivienda y Ordenamiento Urbano,Secretaria
2148,Crescimbeni,Camila,PRO,"Asuntos Cooperativos, Mutuales y Organizaciones no Gubernamentales",Vocal
2148,Crescimbeni,Camila,PRO,Mujeres y Diversidad,Vocal
2149,Cresto,Mayda,Frente de Todos,Asuntos Constitucionales,Vocal
2149,Cresto,Mayda,Frente de Todos,Obras Públicas,Vocal
2149,Cresto,Mayda,Frente de Todos,Comunicaciones e Informática,Vocal
2149,Cresto,Mayda,Frente de Todos,"Peticiones, Poderes y Reglamentos",Presidenta
2149,Cresto,Mayda,Frente de Todos,Turismo,Vocal
2149,Cresto,Mayda,Frente de Todos,Deportes,Secretaria
2150,Daives,Ricardo Daniel,Frente de Todos,Asuntos Constitucionales,Vocal
2150,Daives,Ricardo Daniel,Frente de Todos,Justicia,Vicepresidente 2°
2150,Daives,Ricardo Daniel,Frente de Todos,Defensa Nacional,Vocal
2150,Daives,Ricardo Daniel,Frente de Todos,Juicio Político,Vocal
2150,Daives,Ricardo Daniel,Frente de Todos,Turismo,Vocal
2150,Daives,Ricardo Daniel,Frente de Todos,Derechos Humanos y Garantías,Vocal
2150,Daives,Ricardo Daniel,Frente de Todos,Seguridad Interior,Vocal
2151,Daldovo,Nelly Ramona,Frente de Todos,Obras Públicas,Vocal
2151,Daldovo,Nelly Ramona,Frente de Todos,Agricultura y Ganadería,Vocal
2151,Daldovo,Nelly Ramona,Frente de Todos,Comercio,Vocal
2151,Daldovo,Nelly Ramona,Frente de Todos,Población y Desarrollo Humano,Vocal
2151,Daldovo,Nelly Ramona,Frente de Todos,Derechos Humanos y Garantías,Secretaria
2151,Daldovo,Nelly Ramona,Frente de Todos,Defensa del Consumidor,Vocal
2152,De Lamadrid,Álvaro Héctor,UCR,Relaciones Exteriores y Culto,Vocal
2152,De Lamadrid,Álvaro Héctor,UCR,Legislación Penal,Vocal
2152,De Lamadrid,Álvaro Héctor,UCR,Población y Desarrollo Humano,Secretario
2152,De Lamadrid,Álvaro Héctor,UCR,Seguridad Interior,Vicepresidente 1°
2152,De Lamadrid,Álvaro Héctor,UCR,Libertad de Expresión,Vocal
2153,De Marchi,Omar Bruno,PRO,Legislación General,Vocal
2153,De Marchi,Omar Bruno,PRO,Finanzas,Vocal
2153,De Marchi,Omar Bruno,PRO,Energía y Combustibles,Vicepresidente 1°
2153,De Marchi,Omar Bruno,PRO,Transportes,Vocal
2153,De Marchi,Omar Bruno,PRO,Juicio Político,Vocal
2153,De Marchi,Omar Bruno,PRO,Análisis y Seg. de las Normas Tributarias y Prev.,Vocal
2155,Del Caño,Nicolás,PTS - Frente de Izquierda,Previsión y Seguridad Social,Vocal
2155,Del Caño,Nicolás,PTS - Frente de Izquierda,Derechos Humanos y Garantías,Secretario
2155,Del Caño,Nicolás,PTS - Frente de Izquierda,"Asuntos Cooperativos, Mutuales y Organizaciones no Gubernamentales",Vocal
2156,Del Cerro,Gonzalo Pedro Antonio,UCR,Acción Social y Salud Pública,Vocal
2156,Del Cerro,Gonzalo Pedro Antonio,UCR,Defensa Nacional,Vocal
2156,Del Cerro,Gonzalo Pedro Antonio,UCR,Deportes,Vicepresidente 2°
2156,Del Cerro,Gonzalo Pedro Antonio,UCR,Discapacidad,Vocal
2157,Del Plá,Romina,Frente de Izquierda y de los Trabajadores,Educación,Secretaria
2157,Del Plá,Romina,Frente de Izquierda y de los Trabajadores,Minería,Vocal
2157,Del Plá,Romina,Frente de Izquierda y de los Trabajadores,Mujeres y Diversidad,Vocal
2158,Delu,Melina Aída,Frente de Todos,Relaciones Exteriores y Culto,Vocal
2158,Delu,Melina Aída,Frente de Todos,Educación,Vocal
2158,Delu,Melina Aída,Frente de Todos,Vivienda y Ordenamiento Urbano,Vicepresidenta 1°
2158,Delu,Melina Aída,Frente de Todos,Seguridad Interior,Vocal
2158,Delu,Melina Aída,Frente de Todos,Discapacidad,Vocal
2159,Di Giacomo,Luis,Juntos Somos Río Negro,Relaciones Exteriores y Culto,Vocal
2159,Di Giacomo,Luis,Juntos Somos Río Negro,Economías y Desarrollo Regional,Vocal
2159,Di Giacomo,Luis,Juntos Somos Río Negro,Prevención de Adicciones y Control del Narcotrafico,Presidente
2159,Di Giacomo,Luis,Juntos Somos Río Negro,Pequeñas y Medianas Empresas,Vocal
2160,El Sukaria,Soher,PRO,Relaciones Exteriores y Culto,Secretaria
2160,El Sukaria,Soher,PRO,Acción Social y Salud Pública,Vocal
2160,El Sukaria,Soher,PRO,Legislación del Trabajo,Vocal
2160,El Sukaria,Soher,PRO,Obras Públicas,Secretaria
2160,El Sukaria,Soher,PRO,Vivienda y Ordenamiento Urbano,Vocal
2160,El Sukaria,Soher,PRO,"Asuntos Cooperativos, Mutuales y Organizaciones no Gubernamentales",Vocal
2161,Enríquez,Jorge Ricardo,PRO,Asuntos Constitucionales,Vocal
2161,Enríquez,Jorge Ricardo,PRO,Legislación General,Vocal
2161,Enríquez,Jorge Ricardo,PRO,Justicia,Secretario
2161,Enríquez,Jorge Ricardo,PRO,Legislación Penal,Vocal
2161,Enríquez,Jorge Ricardo,PRO,"Peticiones, Poderes y Reglamentos",Vocal
2161,Enríquez,Jorge Ricardo,PRO,Seguridad Interior,Vocal
2162,Estévez,Enrique Eloy,Socialista,Educación,Vocal
2162,Estévez,Enrique Eloy,Socialista,Legislación del Trabajo,Vocal
2162,Estévez,Enrique Eloy,Socialista,"Asuntos Cooperativos, Mutuales y Organizaciones no Gubernamentales",Secretario
2162,Estévez,Enrique Eloy,Socialista,Mujeres y Diversidad,Vocal
2163,Estévez,Gabriela Beatriz,Frente de Todos,Legislación General,Vocal
2163,Estévez,Gabriela Beatriz,Frente de Todos,Obras Públicas,Vocal
2163,Estévez,Gabriela Beatriz,Frente de Todos,Recursos Naturales y Conservación del Ambiente Humano,Vocal
2163,Estévez,Gabriela Beatriz,Frente de Todos,Turismo,Vocal
2163,Estévez,Gabriela Beatriz,Frente de Todos,Población y Desarrollo Humano,Vocal
2163,Estévez,Gabriela Beatriz,Frente de Todos,Mujeres y Diversidad,Vicepresidenta 2°
2164,Fagioli,Federico,Frente de Todos,Previsión y Seguridad Social,Vocal
2164,Fagioli,Federico,Frente de Todos,Acción Social y Salud Pública,Vocal
2164,Fagioli,Federico,Frente de Todos,Transportes,Vocal
2164,Fagioli,Federico,Frente de Todos,Vivienda y Ordenamiento Urbano,Secretario
2164,Fagioli,Federico,Frente de Todos,"Peticiones, Poderes y Reglamentos",Vocal
2164,Fagioli,Federico,Frente de Todos,Recursos Naturales y Conservación del Ambiente Humano,Vocal
2164,Fagioli,Federico,Frente de Todos,Deportes,Vocal
2165,Félix,Omar Chafi,Frente de Todos,Relaciones Exteriores y Culto,Vocal
2165,Félix,Omar Chafi,Frente de Todos,Presupuesto y Hacienda,Vocal
2165,Félix,Omar Chafi,Frente de Todos,Defensa Nacional,Vocal
2165,Félix,Omar Chafi,Frente de Todos,Agricultura y Ganadería,Vocal
2165,Félix,Omar Chafi,Frente de Todos,Energía y Combustibles,Vicepresidente 2°
2165,Félix,Omar Chafi,Frente de Todos,Minería,Vocal
2165,Félix,Omar Chafi,Frente de Todos,Seguridad Interior,Vocal
2166,Fernández,Héctor,Frente de Todos,Defensa Nacional,Secretario
2166,Fernández,Héctor,Frente de Todos,Asuntos Municipales,Vocal
2166,Fernández,Héctor,Frente de Todos,"Asuntos Cooperativos, Mutuales y Organizaciones no Gubernamentales",Vocal
2166,Fernández,Héctor,Frente de Todos,Pequeñas y Medianas Empresas,Vocal
2166,Fernández,Héctor,Frente de Todos,Defensa del Consumidor,Vocal
2166,Fernández,Héctor,Frente de Todos,Discapacidad,Vocal
2167,Fernández,Carlos Alberto,UCR,Defensa Nacional,Presidente
2167,Fernández,Carlos Alberto,UCR,Finanzas,Vocal
2167,Fernández,Carlos Alberto,UCR,Comercio,Vocal
2167,Fernández,Carlos Alberto,UCR,Seguridad Interior,Vocal
2167,Fernández,Carlos Alberto,UCR,Mercosur,Vocal
2168,Fernández Langan,Ezequiel,PRO,Asuntos Constitucionales,Vocal
2168,Fernández Langan,Ezequiel,PRO,Obras Públicas,Vocal
2168,Fernández Langan,Ezequiel,PRO,Energía y Combustibles,Vocal
2168,Fernández Langan,Ezequiel,PRO,Comunicaciones e Informática,Vocal
2168,Fernández Langan,Ezequiel,PRO,"Intereses Marítimos, Fluviales, Pesqueros y Portuarios",Vocal
2168,Fernández Langan,Ezequiel,PRO,Mercosur,Vocal
2168,Fernández Langan,Ezequiel,PRO,Defensa del Consumidor,Vicepresidente 2°
2169,Fernández Patri,Gustavo Ramiro,Frente de Todos,Presupuesto y Hacienda,Vocal
2169,Fernández Patri,Gustavo Ramiro,Frente de Todos,Previsión y Seguridad Social,Vocal
2169,Fernández Patri,Gustavo Ramiro,Frente de Todos,Obras Públicas,Vocal
2169,Fernández Patri,Gustavo Ramiro,Frente de Todos,"Intereses Marítimos, Fluviales, Pesqueros y Portuarios",Vocal
2169,Fernández Patri,Gustavo Ramiro,Frente de Todos,Turismo,Vicepresidente 1°
2169,Fernández Patri,Gustavo Ramiro,Frente de Todos,Mercosur,Vocal
2170,Fernández,Eduardo Gabriel,Frente de Todos,Finanzas,Vocal
2170,Fernández,Eduardo Gabriel,Frente de Todos,Industria,Vocal
2170,Fernández,Eduardo Gabriel,Frente de Todos,Comunicaciones e Informática,Vocal
2170,Fernández,Eduardo Gabriel,Frente de Todos,Recursos Naturales y Conservación del Ambiente Humano,Vocal
2170,Fernández,Eduardo Gabriel,Frente de Todos,Economía,Vocal
2170,Fernández,Eduardo Gabriel,Frente de Todos,Análisis y Seg. de las Normas Tributarias y Prev.,Vocal
2170,Fernández,Eduardo Gabriel,Frente de Todos,Pequeñas y Medianas Empresas,Vicepresidente 2°
2171,Ferraro,Maximiliano Carlos Francisco,Coalición Cívica,Legislación General,Vocal
2171,Ferraro,Maximiliano Carlos Francisco,Coalición Cívica,Relaciones Exteriores y Culto,Vocal
2171,Ferraro,Maximiliano Carlos Francisco,Coalición Cívica,Educación,Vocal
2171,Ferraro,Maximiliano Carlos Francisco,Coalición Cívica,Transportes,Vocal
2171,Ferraro,Maximiliano Carlos Francisco,Coalición Cívica,Mujeres y Diversidad,Secretario
2172,Ferreyra,Daniel Julio,Frente de Todos,Previsión y Seguridad Social,Vocal
2172,Ferreyra,Daniel Julio,Frente de Todos,Acción Social y Salud Pública,Vocal
2172,Ferreyra,Daniel Julio,Frente de Todos,Transportes,Vocal
2172,Ferreyra,Daniel Julio,Frente de Todos,"Intereses Marítimos, Fluviales, Pesqueros y Portuarios",Vocal
2172,Ferreyra,Daniel Julio,Frente de Todos,Análisis y Seg. de las Normas Tributarias y Prev.,Vocal
2172,Ferreyra,Daniel Julio,Frente de Todos,"Asuntos Cooperativos, Mutuales y Organizaciones no Gubernamentales",Vocal
2174,Flores,Héctor Antonio,Coalición Cívica,Asuntos Municipales,Vocal
2174,Flores,Héctor Antonio,Coalición Cívica,Vivienda y Ordenamiento Urbano,Vocal
2174,Flores,Héctor Antonio,Coalición Cívica,Prevención de Adicciones y Control del Narcotrafico,Vocal
2174,Flores,Héctor Antonio,Coalición Cívica,Población y Desarrollo Humano,Presidente
2175,Flores,Danilo Adrián,Frente de Todos,Relaciones Exteriores y Culto,Vocal
2175,Flores,Danilo Adrián,Frente de Todos,Defensa Nacional,Vocal
2175,Flores,Danilo Adrián,Frente de Todos,Agricultura y Ganadería,Vocal
2175,Flores,Danilo Adrián,Frente de Todos,Finanzas,Vocal
2175,Flores,Danilo Adrián,Frente de Todos,Prevención de Adicciones y Control del Narcotrafico,Vocal
2175,Flores,Danilo Adrián,Frente de Todos,Deportes,Vocal
2175,Flores,Danilo Adrián,Frente de Todos,Seguridad Interior,Secretario
2176,Frade,Mónica Edith,Coalición Cívica,Legislación del Trabajo,Secretaria
2176,Frade,Mónica Edith,Coalición Cívica,Asuntos Municipales,Vocal
2176,Frade,Mónica Edith,Coalición Cívica,Derechos Humanos y Garantías,Vocal
2176,Frade,Mónica Edith,Coalición Cívica,Seguridad Interior,Vocal
2177,Fregonese de Marcuerd,Alicia María,PRO,Educación,Vocal
2177,Fregonese de Marcuerd,Alicia María,PRO,"Familias, Niñez y Juventudes",Vicepresidenta 2°
2177,Fregonese de Marcuerd,Alicia María,PRO,Agricultura y Ganadería,Vocal
2177,Fregonese de Marcuerd,Alicia María,PRO,Economías y Desarrollo Regional,Vocal
2177,Fregonese de Marcuerd,Alicia María,PRO,Recursos Naturales y Conservación del Ambiente Humano,Vocal
2177,Fregonese de Marcuerd,Alicia María,PRO,Pequeñas y Medianas Empresas,Vocal
2178,Frigerio,Federico,PRO,Defensa Nacional,Vocal
2178,Frigerio,Federico,PRO,Industria,Vocal
2178,Frigerio,Federico,PRO,"Intereses Marítimos, Fluviales, Pesqueros y Portuarios",Vocal
2178,Frigerio,Federico,PRO,Recursos Naturales y Conservación del Ambiente Humano,Vocal
2178,Frigerio,Federico,PRO,Turismo,Vocal
2178,Frigerio,Federico,PRO,Pequeñas y Medianas Empresas,Vicepresidente 1°
2178,Frigerio,Federico,PRO,Mujeres y Diversidad,Vocal
2179,Frizza,Gabriel Alberto,PRO,Comunicaciones e Informática,Vocal
2179,Frizza,Gabriel Alberto,PRO,Economías y Desarrollo Regional,Vicepresidente 2°
2179,Frizza,Gabriel Alberto,PRO,Asuntos Municipales,Vocal
2179,Frizza,Gabriel Alberto,PRO,Recursos Naturales y Conservación del Ambiente Humano,Secretario
2179,Frizza,Gabriel Alberto,PRO,"Asuntos Cooperativos, Mutuales y Organizaciones no Gubernamentales",Vocal
2179,Frizza,Gabriel Alberto,PRO,Pequeñas y Medianas Empresas,Vocal
2179,Frizza,Gabriel Alberto,PRO,Seguridad Interior,Vocal
2180,Gaillard,Ana Carolina,Frente de Todos,Asuntos Constitucionales,Vocal
2180,Gaillard,Ana Carolina,Frente de Todos,Justicia,Vocal
2180,Gaillard,Ana Carolina,Frente de Todos,Acción Social y Salud Pública,Vocal
2180,Gaillard,Ana Carolina,Frente de Todos,Legislación Penal,Presidenta
2180,Gaillard,Ana Carolina,Frente de Todos,Juicio Político,Vocal
2180,Gaillard,Ana Carolina,Frente de Todos,Defensa del Consumidor,Vocal
2181,García de Luca,Raúl Sebastián,PRO,Legislación General,Vocal
2181,García de Luca,Raúl Sebastián,PRO,Presupuesto y Hacienda,Vocal
2181,García de Luca,Raúl Sebastián,PRO,Educación,Vocal
2181,García de Luca,Raúl Sebastián,PRO,Análisis y Seg. de las Normas Tributarias y Prev.,Vocal
2182,García,Alejandro,PRO,Asuntos Constitucionales,Vocal
2182,García,Alejandro,PRO,Presupuesto y Hacienda,Vocal
2182,García,Alejandro,PRO,Legislación del Trabajo,Vocal
2182,García,Alejandro,PRO,Finanzas,Vocal
2182,García,Alejandro,PRO,Industria,Presidente
2182,García,Alejandro,PRO,Juicio Político,Vocal
2183,García,Ximena,UCR,Asuntos Constitucionales,Vocal
2183,García,Ximena,UCR,Cultura,Secretaria
2183,García,Ximena,UCR,Juicio Político,Secretaria
2183,García,Ximena,UCR,Prevención de Adicciones y Control del Narcotrafico,Vocal
2183,García,Ximena,UCR,"Asuntos Cooperativos, Mutuales y Organizaciones no Gubernamentales",Vocal
2184,Ginocchio,Silvana Micaela,Frente de Todos,Asuntos Constitucionales,Vocal
2184,Ginocchio,Silvana Micaela,Frente de Todos,Relaciones Exteriores y Culto,Vocal
2184,Ginocchio,Silvana Micaela,Frente de Todos,Legislación del Trabajo,Vocal
2184,Ginocchio,Silvana Micaela,Frente de Todos,Comercio,Vicepresidenta 1°
2184,Ginocchio,Silvana Micaela,Frente de Todos,Juicio Político,Vocal
2184,Ginocchio,Silvana Micaela,Frente de Todos,Turismo,Vocal
2184,Ginocchio,Silvana Micaela,Frente de Todos,Mercosur,Vocal
2185,Gioja,Jose Luis,Frente de Todos,Presupuesto y Hacienda,Vocal
2185,Gioja,Jose Luis,Frente de Todos,Obras Públicas,Vocal
2185,Gioja,Jose Luis,Frente de Todos,Comercio,Vocal
2185,Gioja,Jose Luis,Frente de Todos,Energía y Combustibles,Vocal
2185,Gioja,Jose Luis,Frente de Todos,Transportes,Vocal
2185,Gioja,Jose Luis,Frente de Todos,Economía,Vocal
2186,Godoy,Lucas Javier,Frente de Todos,Legislación General,Vocal
2186,Godoy,Lucas Javier,Frente de Todos,Obras Públicas,Vocal
2186,Godoy,Lucas Javier,Frente de Todos,Industria,Vocal
2186,Godoy,Lucas Javier,Frente de Todos,Comercio,Secretario
2186,Godoy,Lucas Javier,Frente de Todos,Pequeñas y Medianas Empresas,Vocal
2186,Godoy,Lucas Javier,Frente de Todos,Defensa del Consumidor,Secretario
2187,González,Álvaro Gustavo,PRO,Obras Públicas,Vocal
2187,González,Álvaro Gustavo,PRO,Finanzas,Vocal
2187,González,Álvaro Gustavo,PRO,Energía y Combustibles,Vocal
2187,González,Álvaro Gustavo,PRO,Juicio Político,Vocal
2187,González,Álvaro Gustavo,PRO,Minería,Vocal
2187,González,Álvaro Gustavo,PRO,Análisis y Seg. de las Normas Tributarias y Prev.,Vocal
2188,González,Josefina Victoria,Frente de Todos,De las Personas Mayores,Vocal
2188,González,Josefina Victoria,Frente de Todos,Juicio Político,Presidenta
2188,González,Josefina Victoria,Frente de Todos,Prevención de Adicciones y Control del Narcotrafico,Vocal
2188,González,Josefina Victoria,Frente de Todos,Derechos Humanos y Garantías,Vocal
2188,González,Josefina Victoria,Frente de Todos,Libertad de Expresión,Vocal
2188,González,Josefina Victoria,Frente de Todos,Discapacidad,Vocal
2189,González,Pablo Gerardo,Frente de Todos,Asuntos Constitucionales,Presidente
2189,González,Pablo Gerardo,Frente de Todos,Legislación General,Vocal
2189,González,Pablo Gerardo,Frente de Todos,Presupuesto y Hacienda,Vocal
2189,González,Pablo Gerardo,Frente de Todos,Energía y Combustibles,Vocal
2189,González,Pablo Gerardo,Frente de Todos,Economía,Vocal
2189,González,Pablo Gerardo,Frente de Todos,Minería,Vocal
2189,González,Pablo Gerardo,Frente de Todos,Análisis y Seg. de las Normas Tributarias y Prev.,Vocal
2190,Grande Durand,Martín Federico,PRO,Comunicaciones e Informática,Secretario
2190,Grande Durand,Martín Federico,PRO,Recursos Naturales y Conservación del Ambiente Humano,Vocal
2190,Grande Durand,Martín Federico,PRO,Turismo,Vocal
2190,Grande Durand,Martín Federico,PRO,Minería,Vocal
2190,Grande Durand,Martín Federico,PRO,Libertad de Expresión,Vocal
2191,Grosso,Leonardo,Frente de Todos,Recursos Naturales y Conservación del Ambiente Humano,Presidente
2191,Grosso,Leonardo,Frente de Todos,Prevención de Adicciones y Control del Narcotrafico,Vocal
2191,Grosso,Leonardo,Frente de Todos,Derechos Humanos y Garantías,Vocal
2191,Grosso,Leonardo,Frente de Todos,Pequeñas y Medianas Empresas,Vocal
2191,Grosso,Leonardo,Frente de Todos,Seguridad Interior,Vocal
2191,Grosso,Leonardo,Frente de Todos,Mujeres y Diversidad,Vocal
2192,Guevara,Francisco,Frente de Todos,"Familias, Niñez y Juventudes",Vocal
2192,Guevara,Francisco,Frente de Todos,Turismo,Vocal
2192,Guevara,Francisco,Frente de Todos,Minería,Vocal
2192,Guevara,Francisco,Frente de Todos,Prevención de Adicciones y Control del Narcotrafico,Vocal
2192,Guevara,Francisco,Frente de Todos,Mercosur,Vocal
2193,Gutierrez,Carlos Mario,Córdoba Federal,Obras Públicas,Vocal
2193,Gutierrez,Carlos Mario,Córdoba Federal,Economías y Desarrollo Regional,Presidente
2194,Gutierrez,Carlos Ramiro,Frente de Todos,Asuntos Constitucionales,Vocal
2194,Gutierrez,Carlos Ramiro,Frente de Todos,Legislación General,Vocal
2194,Gutierrez,Carlos Ramiro,Frente de Todos,Relaciones Exteriores y Culto,Vocal
2194,Gutierrez,Carlos Ramiro,Frente de Todos,Justicia,Secretario
2194,Gutierrez,Carlos Ramiro,Frente de Todos,Legislación Penal,Secretario
2194,Gutierrez,Carlos Ramiro,Frente de Todos,Defensa Nacional,Vocal
2194,Gutierrez,Carlos Ramiro,Frente de Todos,Juicio Político,Vocal
2194,Gutierrez,Carlos Ramiro,Frente de Todos,Seguridad Interior,Vocal
2195,Hagman,Itaí,Frente de Todos,Presupuesto y Hacienda,Vocal
2195,Hagman,Itaí,Frente de Todos,Finanzas,Vicepresidente 2°
2195,Hagman,Itaí,Frente de Todos,Comercio,Vocal
2195,Hagman,Itaí,Frente de Todos,Vivienda y Ordenamiento Urbano,Vocal
2195,Hagman,Itaí,Frente de Todos,Economía,Vocal
2195,Hagman,Itaí,Frente de Todos,Análisis y Seg. de las Normas Tributarias y Prev.,Vocal
2195,Hagman,Itaí,Frente de Todos,Defensa del Consumidor,Vocal
2196,Hein,Gustavo René,PRO,Presupuesto y Hacienda,Vocal
2196,Hein,Gustavo René,PRO,Agricultura y Ganadería,Vocal
2196,Hein,Gustavo René,PRO,"Intereses Marítimos, Fluviales, Pesqueros y Portuarios",Vocal
2196,Hein,Gustavo René,PRO,"Asuntos Cooperativos, Mutuales y Organizaciones no Gubernamentales",Secretario
2196,Hein,Gustavo René,PRO,Pequeñas y Medianas Empresas,Vocal
2196,Hein,Gustavo René,PRO,Seguridad Interior,Secretario
2197,Heller,Carlos Salomón,Frente de Todos,Relaciones Exteriores y Culto,Vocal
2197,Heller,Carlos Salomón,Frente de Todos,Presupuesto y Hacienda,Presidente
2197,Heller,Carlos Salomón,Frente de Todos,Finanzas,Vocal
2197,Heller,Carlos Salomón,Frente de Todos,Industria,Vocal
2197,Heller,Carlos Salomón,Frente de Todos,"Asuntos Cooperativos, Mutuales y Organizaciones no Gubernamentales",Vocal
2197,Heller,Carlos Salomón,Frente de Todos,Pequeñas y Medianas Empresas,Vocal
2198,Hernández,Estela Beatriz,Frente de Todos,Previsión y Seguridad Social,Vocal
2198,Hernández,Estela Beatriz,Frente de Todos,"Familias, Niñez y Juventudes",Vocal
2198,Hernández,Estela Beatriz,Frente de Todos,Turismo,Secretaria
2198,Hernández,Estela Beatriz,Frente de Todos,Derechos Humanos y Garantías,Vocal
2198,Hernández,Estela Beatriz,Frente de Todos,Discapacidad,Vocal
2199,Herrera,Bernardo José,Frente de Todos,Legislación General,Secretario
2199,Herrera,Bernardo José,Frente de Todos,Legislación Penal,Vocal
2199,Herrera,Bernardo José,Frente de Todos,Obras Públicas,Vocal
2199,Herrera,Bernardo José,Frente de Todos,Comercio,Vocal
2199,Herrera,Bernardo José,Frente de Todos,Minería,Vocal
2199,Herrera,Bernardo José,Frente de Todos,"Asuntos Cooperativos, Mutuales y Organizaciones no Gubernamentales",Vocal
2199,Herrera,Bernardo José,Frente de Todos,Defensa del Consumidor,Vocal
2201,Iglesias,Fernando Adolfo,PRO,Relaciones Exteriores y Culto,Vocal
2201,Iglesias,Fernando Adolfo,PRO,Recursos Naturales y Conservación del Ambiente Humano,Vocal
2201,Iglesias,Fernando Adolfo,PRO,Deportes,Vocal
2201,Iglesias,Fernando Adolfo,PRO,Derechos Humanos y Garantías,Vocal
2201,Iglesias,Fernando Adolfo,PRO,Mercosur,Presidente
2202,Igon,Santiago,Frente de Todos,Legislación del Trabajo,Vocal
2202,Igon,Santiago,Frente de Todos,Energía y Combustibles,Vocal
2202,Igon,Santiago,Frente de Todos,"Intereses Marítimos, Fluviales, Pesqueros y Portuarios",Secretario
2202,Igon,Santiago,Frente de Todos,Minería,Vocal
2202,Igon,Santiago,Frente de Todos,Prevención de Adicciones y Control del Narcotrafico,Secretario
2202,Igon,Santiago,Frente de Todos,Derechos Humanos y Garantías,Vocal
2202,Igon,Santiago,Frente de Todos,Seguridad Interior,Vocal
2203,Jetter,Ingrid,PRO,Energía y Combustibles,Vocal
2203,Jetter,Ingrid,PRO,Comunicaciones e Informática,Vocal
2203,Jetter,Ingrid,PRO,Transportes,Vocal
2203,Jetter,Ingrid,PRO,Asuntos Municipales,Secretaria
2203,Jetter,Ingrid,PRO,Mujeres y Diversidad,Vocal
2203,Joury,María de las Mercedes,PRO,Asuntos Constitucionales,Vocal
2203,Joury,María de las Mercedes,PRO,"Familias, Niñez y Juventudes",Vocal
2203,Joury,María de las Mercedes,PRO,Asuntos Municipales,Vocal
2203,Joury,María de las Mercedes,PRO,"Peticiones, Poderes y Reglamentos",Vicepresidenta 1°
2203,Joury,María de las Mercedes,PRO,Mercosur,Vocal
